"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"georgia.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"uz.ua";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"85.11"
"univ.bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"monster";"19.20";"1";"19.20";"1";"19.20";"1";"0.00";"0";"0.00";"115.20"
"pro.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"mobi";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"108.00"
"co.je";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"co.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"dad";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"159.13"
"modena.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"nom.es";"15.02";"1";"0.00";"0";"15.02";"1";"24.00";"0";"0.00";"15.02"
"org.bd";"45.28";"2";"45.28";"2";"45.28";"2";"45.28";"2";"24.00";""
"ao.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vladikavkaz.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"com.tr";"60.00";"1";"24.00";"0";"36.00";"1";"0.00";"0";"24.00";"24.00"
"qa";"35.29";"1";"0.00";"0";"35.29";"1";"0.00";"0";"0.00";"48.00"
"starachowice.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"sex";"119.40";"1";"119.40";"1";"119.40";"1";"0.00";"0";"0.00";"215.40"
"aca.pro";"161.34";"1";"161.34";"1";"161.34";"1";"0.00";"0";"0.00";"269.34"
"br.com";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"report";"31.80";"1";"31.80";"1";"31.80";"1";"0.00";"0";"0.00";"135.29"
"business.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"ec";"117.60";"1";"0.00";"0";"117.60";"1";"0.00";"0";"0.00";"108.00"
"bar";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";"150.00"
"int.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"jelenia-gora.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"cu";"982.80";"1";"982.80";"0";"982.80";"1";"982.80";"1";"0.00";""
"org.sn";"60.00";"1";"60.00";"1";"60.00";"1";"60.00";"0";"0.00";"120.00"
"com.mm";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"0.00";""
"org.im";"40.24";"1";"0.00";"0";"40.24";"1";"0.00";"0";"0.00";"64.24"
"org.gi";"132.00";"2";"276.00";"1";"120.00";"1";"24.00";"0";"24.00";""
"diet";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"コム";"13.80";"1";"13.80";"1";"13.80";"1";"0.00";"0";"0.00";"121.80"
"viterbo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"arqt.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"reklam.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"web.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"com.ml";"36.00";"1";"72.00";"1";"36.00";"1";"0.00";"0";"0.00";"72.00"
"com.de";"7.97";"1";"0.00";"0";"7.97";"1";"0.00";"0";"0.00";"7.97"
"or.tz";"124.80";"1";"36.00";"0";"124.80";"1";"92.40";"0";"0.00";"172.80"
"sg";"65.41";"1";"65.41";"1";"65.41";"1";"0.00";"0";"0.00";"120.00"
"lezajsk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"dj";"66.00";"1";"78.00";"1";"66.00";"1";"24.00";"0";"24.00";"24.00"
"emp.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"ae.org";"26.08";"1";"0.00";"0";"26.08";"1";"0.00";"0";"0.00";"26.08"
"net.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trentinsuedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.ps";"54.00";"1";"84.00";"1";"54.00";"1";"0.00";"0";"0.00";"96.00"
"com.cv";"50.40";"1";"50.40";"1";"50.40";"1";"0.00";"0";"30.00";""
"москва";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"225.98"
"watches";"372.00";"1";"372.00";"1";"372.00";"1";"0.00";"0";"0.00";"468.00"
